1437569559150000100,115.86640392095498
1437569559158333400,115.86816144931655
1437569559166666800,115.87138578706256
1437569559175000100,115.87216544250116
1437569559183333400,115.86705143140398
1437569559191666700,115.86144848384531
1437569559200000000,115.86434245911735
1437569559208333300,115.86698535890918
1437569559216666600,115.86236028427349
1437569559224999900,115.86130312435677
1437569559233333200,115.8639724531465
1437569559241666600,115.86541283353304
1437569559249999900,115.86557140752055
1437569559258333400,115.86806894782383
1437569559266666800,115.87355296489186
1437569559275000100,115.87435904932836
1437569559283333400,115.87020969665521
1437569559291666700,115.86793680283424
1437569559300000000,115.87279973845119
1437569559308333300,115.87492727278361
1437569559316666600,115.86857109878427
1437569559324999900,115.86319279770791
1437569559333333200,115.86390638065171
1437569559341666600,115.86816144931655
1437569559350000100,115.86685321391958
1437569559358333400,115.863813879159
1437569559366666800,115.86370816316732
1437569559375000100,115.86225456828181
1437569559383333400,115.8616467013297
1437569559391666700,115.86284922073497
1437569559400000000,115.86670785443104
1437569559408333300,115.87036827064271
1437569559416666600,115.86911289324159
1437569559424999900,115.86454067660175
1437569559433333200,115.86261135975371
1437569559441666600,115.86567712351223
1437569559449999900,115.86687964291751
1437569559458333400,115.86501639856428
1437569559466666800,115.86512211455594
1437569559475000100,115.86773858534985
1437569559483333400,115.86719679089252
1437569559491666700,115.86127669535884
1437569559500000000,115.85937380750873
1437569559508333300,115.86439531711319
1437569559516666600,115.87109506808547
1437569559524999900,115.87248259047617
1437569559533333200,115.86842573929573
1437569559541666600,115.8680425188259
1437569559550000100,115.86481818107988
1437569559558333400,115.85794664162114
1437569559566666800,115.85768235164197
1437569559575000100,115.86294172222769
1437569559583333400,115.86711750389877
1437569559591666700,115.86562426551639
1437569559600000000,115.86484461007781
1437569559608333300,115.87073827661357
1437569559616666600,115.87540299474614
1437569559624999900,115.86911289324159
1437569559633333200,115.86168634482658
1437569559641666600,115.86323244120479
1437569559649999900,115.86628499046435
1437569559658333400,115.86849181179052
1437569559666666800,115.86924503823118
1437569559675000100,115.86995862117499
1437569559683333400,115.86997183567394
1437569559691666700,115.87035505614375
1437569559700000000,115.88211596021736
1437569559708333300,115.89662548007448
1437569559716666600,115.8962290451057
1437569559724999900,115.88748104679476
1437569559733333200,115.88407170606331
1437569559741666600,115.88342419561431
1437569559750000100,115.88400563356852
1437569559758333400,115.88769247877811
1437569559766666800,115.88802284125209
1437569559775000100,115.88462671501959
1437569559783333400,115.88473243101127
1437569559791666700,115.88917250266154
1437569559800000000,115.88974072611677
1437569559808333300,115.88600102291134
1437569559816666600,115.88783783826666
1437569559824999900,115.89214576492733
1437569559833333200,115.88999180159699
1437569559841666600,115.88308061864139
1437569559849999900,115.88033200285788
1437569559858333400,115.88471921651231
1437569559866666800,115.88211596021736
1437569559875000100,115.8720861555074
1437569559883333400,115.86876931626865
1437569559891666700,115.87276009495432
1437569559900000000,115.87683016063372
1437569559908333300,115.87548228173989
1437569559916666600,115.87560121223052
1437569559924999900,115.87768910306606
1437569559933333200,115.87827054102026
1437569559941666600,115.87714730860874
1437569559950000100,115.87721338110353
1437569559958333400,115.88350348260808
1437569559966666800,115.88397920457059
1437569559975000100,115.87659229965246
1437569559983333400,115.87030219814791
1437569559991666700,115.86989254868018
1437569560000000000,115.87294509793973
1437569560008333300,115.87187472352406
1437569560016666600,115.87258830646785
1437569560024999900,115.87466298280442
1437569560033333200,115.87466298280442
1437569560041666600,115.87326224591476
1437569560049999900,115.86960182970309
1437569560058333400,115.86772537085089
1437569560066666800,115.86604712948308
1437569560075000100,115.86290207873081
1437569560083333400,115.86273029024434
1437569560091666700,115.86656249494249
1437569560100000000,115.86772537085089
1437569560108333300,115.86635106295914
1437569560116666600,115.86498996956635
1437569560124999900,115.86107847787446
1437569560133333200,115.86117097936717
1437569560141666600,115.86180527531721
1437569560150000100,115.86053668341714
1437569560158333400,115.86403852564129
1437569560166666800,115.86596784248933
1437569560175000100,115.86465960709238
1437569560183333400,115.86102561987862
1437569560191666700,115.85632125824918
1437569560200000000,115.85747091965862
1437569560208333300,115.86127669535884
1437569560216666600,115.8599023874671
1437569560224999900,115.85221154907289
1437569560233333200,115.84748075844553
1437569560241666600,115.85091652817489
1437569560249999900,115.85234369406248
1437569560258333400,115.84608002155586
1437569560266666800,115.84200995587646
1437569560275000100,115.8429349708036
1437569560283333400,115.83951241557318
1437569560291666700,115.83812489318248
1437569560300000000,115.83690915927824
1437569560308333300,115.82628470211512
1437569560316666600,115.82269035839823
1437569560324999900,115.83283909359884
1437569560333333200,115.84392605822553
1437569560341666600,115.84900042582582
1437569560350000100,115.85016330173423
1437569560358333400,115.85009722923944
1437569560366666800,115.85018973073215
1437569560375000100,115.85037473371757
1437569560383333400,115.84518143562664
1437569560391666700,115.83595771535319
1437569560400000000,115.83215193965296
1437569560408333300,115.84075457847534
1437569560416666600,115.85015008723526
1437569560424999900,115.84864363435393
1437569560433333200,115.84534000961415
1437569560441666600,115.84697860748508
1437569560449999900,115.85139225013742
1437569560458333400,115.85044080621238
1437569560466666800,115.84436213669117
1437569560475000100,115.84211567186813
1437569560483333400,115.84165316440456
1437569560491666700,115.84096601045869
1437569560500000000,115.83990885054196
1437569560508333300,115.83738488124077
1437569560516666600,115.83512520191876
1437569560524999900,115.83649950981051
1437569560533333200,115.84101886845453
1437569560541666600,115.84325211877861
1437569560550000100,115.84457356867452
1437569560558333400,115.84639716953089
1437569560566666800,115.84722968296531
1437569560575000100,115.84684646249549
1437569560583333400,115.8468728914934
1437569560591666700,115.85091652817489
1437569560600000000,115.850559736703
1437569560608333300,115.84705789447884
1437569560616666600,115.85012365823735
1437569560624999900,115.85422015291468
1437569560633333200,115.85289870301877
1437569560641666600,115.84898721132687
1437569560649999900,115.85099581516866
1437569560658333400,115.85314977849899
1437569560666666800,115.85090331367594
1437569560675000100,115.85225119256977
1437569560683333400,115.85383693244486
1437569560691666700,115.85440515590011
1437569560700000000,115.86483139557885
1437569560708333300,115.87990913889119
1437569560716666600,115.87864054699112
1437569560724999900,115.86833323780301
1437569560733333200,115.8662057034706
1437569560741666600,115.86896753375305
1437569560750000100,115.87557478323261
1437569560758333400,115.88249918068718
1437569560766666800,115.88438885403833
1437569560775000100,115.88319954913202
1437569560783333400,115.88231417770176
1437569560791666700,115.88231417770176
1437569560800000000,115.87811196703275
1437569560808333300,115.87536335124926
1437569560816666600,115.87916912694948
1437569560824999900,115.8798430663964
1437569560833333200,115.87561442672948
1437569560841666600,115.87361903738666
1437569560849999900,115.87671123014309
1437569560858333400,115.88111165829648
1437569560866666800,115.8842038510529
1437569560875000100,115.88199702972673
1437569560883333400,115.87627515167743
1437569560891666700,115.87562764122843
1437569560900000000,115.87871983398487
1437569560908333300,115.88203667322361
1437569560916666600,115.8821688182132
1437569560924999900,115.88249918068718
1437569560933333200,115.88389991757684
1437569560941666600,115.88088701181417
1437569560950000100,115.878680190488
1437569560958333400,115.87766267406815
1437569560966666800,115.87890483697031
1437569560975000100,115.8821688182132
1437569560983333400,115.88030557385997
1437569560991666700,115.87554835423468
1437569561000000000,115.87253544847201
1437569561008333300,115.87225794399387
1437569561016666600,115.87328867491267
1437569561024999900,115.87532370775239
1437569561033333200,115.87463655380651
1437569561041666600,115.8704343431375
1437569561049999900,115.86563748001535
1437569561058333400,115.86313993971208
1437569561066666800,115.86653606594457
1437569561075000100,115.86808216232279
1437569561083333400,115.8678839448384
1437569561091666700,115.86997183567394
1437569561100000000,115.87020969665521
1437569561108333300,115.86909967874264
1437569561116666600,115.86726286338732
1437569561124999900,115.86882217426449
1437569561133333200,115.87319617341997
1437569561141666600,115.87344724890019
1437569561150000100,115.86990576317915
1437569561158333400,115.8663642774581
1437569561166666800,115.86813502031862
1437569561175000100,115.87454405231379
1437569561183333400,115.87723981010146
1437569561191666700,115.87145185955735
1437569561200000000,115.86644356445186
1437569561208333300,115.86886181776137
1437569561216666600,115.86806894782383
1437569561224999900,115.86411781263506
1437569561233333200,115.86317958320896
1437569561241666600,115.86344387318813
1437569561249999900,115.86230742627765
1437569561258333400,115.85700841219504
1437569561266666800,115.85769556614092
1437569561275000100,115.86632463396123
1437569561283333400,115.87006433716665
1437569561291666700,115.86849181179052
1437569561300000000,115.86793680283424
1437569561308333300,115.86867681477595
1437569561316666600,115.86635106295914
1437569561324999900,115.86313993971208
1437569561333333200,115.86238671327141
1437569561341666600,115.8663642774581
1437569561350000100,115.87065898961981
1437569561358333400,115.87054005912918
1437569561366666800,115.8690468207468
1437569561375000100,115.86635106295914
1437569561383333400,115.86676071242688
1437569561391666700,115.86801608982799
1437569561400000000,115.86734215038108
1437569561408333300,115.87072506211462
1437569561416666600,115.86974718919163
1437569561424999900,115.86136919685156
1437569561433333200,115.85710091368776
1437569561441666600,115.85961166848999
1437569561449999900,115.85951916699729
1437569561458333400,115.85334799598337
1437569561466666800,115.84758647443721
1437569561475000100,115.84547215460374
1437569561483333400,115.84609323605483
1437569561491666700,115.84510214863289
1437569561500000000,115.8417985238931
1437569561508333300,115.83710737676263
1437569561516666600,115.8298129733372
1437569561524999900,115.82624505861824
1437569561533333200,115.83014333581117
1437569561541666600,115.8373716667418
1437569561550000100,115.83981634904924
1437569561558333400,115.83706773326576
1437569561566666800,115.84006742452947
1437569561575000100,115.84516822112768
1437569561583333400,115.84503607613809
1437569561591666700,115.85244941005415
1437569561600000000,115.79258772976938
1437569561608333300,115.60706937888239
1437569561616666600,115.4586176975757
1437569561624999900,115.43983989455481
1437569561633333200,115.47357651039742
1437569561641666600,115.52166407210963
1437569561649999900,115.57754818820773
1437569561658333400,115.64592000582218
1437569561666666800,115.70775064645187
1437569561675000100,115.73856685802451
1437569561683333400,115.75423925379003
1437569561691666700,115.77081023548476
1437569561700000000,115.79470204960283
1437569561708333300,115.81140517628715
1437569561716666600,115.80449399333153
1437569561724999900,115.79615564448834
1437569561733333200,115.79684279843421
1437569561741666600,115.79493991058409
1437569561750000100,115.79205914981101
1437569561758333400,115.7901562619609
1437569561766666800,115.79234986878811
1437569561775000100,115.79939319673332
1437569561783333400,115.8024721749908
1437569561791666700,115.8021153835189
1437569561800000000,115.80489042830031
1437569561808333300,115.80444113533569
1437569561816666600,115.80089964961465
1437569561824999900,115.80208895452098
1437569561833333200,115.8049565007951
1437569561841666600,115.80547186625451
1437569561849999900,115.80079393362298
1437569561858333400,115.79594421250499
1437569561866666800,115.79718637540715
1437569561875000100,115.79992177669168
1437569561883333400,115.80099215110737
1437569561891666700,115.80179823554387
1437569561900000000,115.80452042232945
1437569561908333300,115.80400505687005
1437569561916666600,115.80043714215108
1437569561924999900,115.79973677370626
1437569561933333200,115.79692208542797
1437569561941666600,115.79155699885057
1437569561950000100,115.79046019543695
1437569561958333400,115.79456990461324
1437569561966666800,115.79495312508305
1437569561975000100,115.79175521633495
1437569561983333400,115.79071127091719
1437569561991666700,115.79241594128291
1437569562000000000,115.79796603084573
1437569562008333300,115.79931390973957
1437569562016666600,115.79298416473814
1437569562024999900,115.7812364751635
1437569562033333200,115.77473494167562
1437569562041666600,115.78439474041473
1437569562049999900,115.79397525216008
1437569562058333400,115.79274630375689
1437569562066666800,115.78691870971592
1437569562075000100,115.78225399158335
1437569562083333400,115.78280900053963
1437569562091666700,115.78529332634395
1437569562100000000,115.7877644376493
1437569562108333300,115.79108127688804
1437569562116666600,115.79162307134536
1437569562124999900,115.7876983651545
1437569562133333200,115.78746050417324
1437569562141666600,115.79348631569859
1437569562150000100,115.795613850031
1437569562158333400,115.79353917369443
1437569562166666800,115.79238951228498
1437569562175000100,115.79463597710803
1437569562183333400,115.79729209139882
1437569562191666700,115.79509848457161
1437569562200000000,115.79640671996856
1437569562208333300,115.80079393362298
1437569562216666600,115.79713351741131
1437569562224999900,115.78796265513368
1437569562233333200,115.78321865000736
1437569562241666600,115.78579547730439
1437569562249999900,115.78818730161599
1437569562258333400,115.78853087858893
1437569562266666800,115.79139842486305
1437569562275000100,115.7978471003551
1437569562283333400,115.80149430206781
1437569562291666700,115.79949891272499
1437569562300000000,115.79704101591859
1437569562308333300,115.79686922743213
1437569562316666600,115.80116393959383
1437569562324999900,115.79968391571042
1437569562333333200,115.79479455109555
1437569562341666600,115.80163966155637
1437569562350000100,115.80898692297764
1437569562358333400,115.80746725559733
1437569562366666800,115.80351612040856
1437569562375000100,115.8050225732899
1437569562383333400,115.80977979291518
1437569562391666700,115.80981943641206
1437569562400000000,115.80647616817541
1437569562408333300,115.80498292979303
1437569562416666600,115.8061854491983
1437569562424999900,115.80428256134819
1437569562433333200,115.79980284620105
1437569562441666600,115.79651243596022
1437569562449999900,115.79746387988529
1437569562458333400,115.80240610249599
1437569562466666800,115.8005296436438
1437569562475000100,115.79546849054246
1437569562483333400,115.79530991655496
1437569562491666700,115.79560063553205
1437569562500000000,115.79375060567777
1437569562508333300,115.78908588754521
1437569562516666600,115.78904624404834
1437569562524999900,115.79491348158618
1437569562533333200,115.79783388585614
1437569562541666600,115.79861354129473
1437569562550000100,115.80156037456261
1437569562558333400,115.80290825345644
1437569562566666800,115.79782067135719
1437569562575000100,115.79332774171108
1437569562583333400,115.7920327208131
1437569562591666700,115.79213843680476
1437569562600000000,115.79287844874648
1437569562608333300,115.78965411100044
1437569562616666600,115.78867623807747
1437569562624999900,115.79256130077145
1437569562633333200,115.79651243596022
1437569562641666600,115.79496633958202
1437569562649999900,115.79184771782766
1437569562658333400,115.79472847860075
1437569562666666800,115.79413382614759
1437569562675000100,115.78925767603168
1437569562683333400,115.78578226280543
1437569562691666700,115.78866302357852
1437569562700000000,115.80493007179719
1437569562708333300,115.81828993024484
1437569562716666600,115.81189411274863
1437569562724999900,115.80347647691168
1437569562733333200,115.80676688715251
1437569562741666600,115.80833941252864
1437569562750000100,115.80453363682841
1437569562758333400,115.8014678730699
1437569562766666800,115.79931390973957
1437569562775000100,115.79544206154455
1437569562783333400,115.78793622613577
1437569562791666700,115.78496296386996
1437569562800000000,115.78837230460141
1437569562808333300,115.79117377838075
1437569562816666600,115.7930634517319
1437569562824999900,115.79570635152372
1437569562833333200,115.79964427221354
1437569562841666600,115.79700137242172
1437569562849999900,115.78520082485123
1437569562858333400,115.77836892888936
1437569562866666800,115.77901643933836
1437569562875000100,115.77932037281442
1437569562883333400,115.7775496299539
1437569562891666700,115.7763206815507
1437569562900000000,115.77543531012044
1437569562908333300,115.77378349775056
1437569562916666600,115.77293776981718
1437569562924999900,115.77552781161316
1437569562933333200,115.78309971951673
1437569562941666600,115.78809480012328
1437569562950000100,115.79069805641822
1437569562958333400,115.79271987475896
1437569562966666800,115.79178164533286
1437569562975000100,115.79402811015592
1437569562983333400,115.79641993446752
1437569562991666700,115.79630100397688
1437569563000000000,115.79768852636759
1437569563008333300,115.79937998223436
1437569563016666600,115.79853425430098
1437569563024999900,115.79797924534469
1437569563033333200,115.80173216304908
1437569563041666600,115.80444113533569
1437569563049999900,115.8032782594273
1437569563058333400,115.79762245387279
1437569563066666800,115.79397525216008
1437569563075000100,115.79567992252581
1437569563083333400,115.79585171101228
1437569563091666700,115.79963105771458
1437569563100000000,115.8043750628409
1437569563108333300,115.80408434386381
1437569563116666600,115.80240610249599
1437569563124999900,115.79982927519897
1437569563133333200,115.80058250163964
1437569563141666600,115.80590794472016
1437569563150000100,115.8087358474974
1437569563158333400,115.80644973917748
1437569563166666800,115.80252503298662
1437569563175000100,115.79893068926975
1437569563183333400,115.79902319076245
1437569563191666700,115.79906283425935
1437569563200000000,115.79307666623086
1437569563208333300,115.79194021932038
1437569563216666600,115.7940677536528
1437569563224999900,115.79084341590676
1437569563233333200,115.78872909607331
1437569563241666600,115.78845159159518
1437569563249999900,115.79298416473814
1437569563258333400,115.79747709438425
1437569563266666800,115.79408096815175
1437569563275000100,115.7908962739026
1437569563283333400,115.79112092038491
1437569563291666700,115.7927727327548
1437569563300000000,115.79286523424751
1437569563308333300,115.79220450929957
1437569563316666600,115.79417346964446
1437569563324999900,115.79825674982283
1437569563333333200,115.80095250761049
1437569563341666600,115.80144144407198
1437569563350000100,115.80284218096165
1437569563358333400,115.79981606070001
1437569563366666800,115.79438490162781
1437569563375000100,115.7928388052496
1437569563383333400,115.79389596516633
1437569563391666700,115.79665779544878
1437569563400000000,115.79622171698313
1437569563408333300,115.79269344576105
1437569563416666600,115.78789658263889
1437569563424999900,115.78279578604067
1437569563433333200,115.78348293998654
1437569563441666600,115.78888767006082
1437569563449999900,115.79446418862156
1437569563458333400,115.79692208542797
1437569563466666800,115.79389596516633
1437569563475000100,115.78833266110453
1437569563483333400,115.78584833530023
1437569563491666700,115.7858219063023
1437569563500000000,115.78267685555004
1437569563508333300,115.77793285042371
1437569563516666600,115.77517102014126
1437569563524999900,115.77502566065272
1437569563533333200,115.77408743122662
1437569563541666600,115.77231668836609
1437569563550000100,115.77942608880609
1437569563558333400,115.78796265513368
1437569563566666800,115.78648263125027
1437569563575000100,115.78076075320097
1437569563583333400,115.77876536385814
1437569563591666700,115.78370758646885
1437569563600000000,115.78771157965346
1437569563608333300,115.78435509691785
1437569563616666600,115.78086646919265
1437569563624999900,115.78761907816074
1437569563633333200,115.7942263276403
1437569563641666600,115.78793622613577
1437569563649999900,115.78225399158335
1437569563658333400,115.7874076461774
1437569563666666800,115.7967502969415
1437569563675000100,115.79963105771458
1437569563683333400,115.79819067732804
1437569563691666700,115.80271003597205
1437569563700000000,115.81636061339682
1437569563708333300,115.82985261683407
1437569563716666600,115.82596755414009
1437569563724999900,115.81073123684024
1437569563733333200,115.79672386794357
1437569563741666600,115.7844343839116
1437569563750000100,115.77901643933836
1437569563758333400,115.78183112761666
1437569563766666800,115.7874737186722
1437569563775000100,115.7913852103641
1437569563783333400,115.79042055194007
1437569563791666700,115.78588797879711
1437569563800000000,115.78571619031064
1437569563808333300,115.79035447944528
1437569563816666600,115.79149092635576
1437569563824999900,115.79170235833911
1437569563833333200,115.79084341590676
1437569563841666600,115.78657513274298
1437569563849999900,115.78467224489286
1437569563858333400,115.78727550118781
1437569563866666800,115.79565349352789
1437569563875000100,115.80191716603451
1437569563883333400,115.79871925728641
1437569563891666700,115.79339381420588
1437569563900000000,115.79244237028082
1437569563908333300,115.7945170466174
1437569563916666600,115.79075091441406
1437569563924999900,115.78710371270134
1437569563933333200,115.79328809821421
1437569563941666600,115.80142822957302
1437569563950000100,115.80163966155637
1437569563958333400,115.7943584726299
1437569563966666800,115.79323524021837
1437569563975000100,115.80103179460424
1437569563983333400,115.80822048203801
1437569563991666700,115.80752011359317
1437569564000000000,115.80519436177637
1437569564008333300,115.80782404706923
1437569564016666600,115.80456006582634
1437569564024999900,115.79718637540715
1437569564033333200,115.79540241804766
1437569564041666600,115.79775459886238
1437569564049999900,115.79968391571042
1437569564058333400,115.79782067135719
1437569564066666800,115.79511169907056
1437569564075000100,115.79764888287072
1437569564083333400,115.80470542531488
1437569564091666700,115.81104838481525
1437569564100000000,115.81489380401236
1437569564108333300,115.81308341765495
1437569564116666600,115.80848477201718
1437569564124999900,115.80848477201718
1437569564133333200,115.80947585943912
1437569564141666600,115.81145803428299
1437569564150000100,115.81653240188329
1437569564158333400,115.82019281809497
1437569564166666800,115.8191753016751
1437569564175000100,115.81554131446136
1437569564183333400,115.81695526584998
1437569564191666700,115.81885815370009
1437569564200000000,115.81703455284374
1437569564208333300,115.8182767157459
1437569564216666600,115.81867315071466
1437569564224999900,115.81399521808314
1437569564233333200,115.8105198048569
1437569564241666600,115.81147124878194
1437569564249999900,115.81149767777987
1437569564258333400,115.80856405901095
1437569564266666800,115.80335754642105
1437569564275000100,115.79809817583532
1437569564283333400,115.80123001208864
1437569564291666700,115.8058947302212
1437569564300000000,115.8043750628409
1437569564308333300,115.80010677967711
1437569564316666600,115.79770174086654
1437569564324999900,115.80111108159799
1437569564333333200,115.80163966155637
1437569564341666600,115.79844175280826
1437569564350000100,115.79862675579369
1437569564358333400,115.80191716603451
1437569564366666800,115.804665781818
1437569564375000100,115.80458649482425
1437569564383333400,115.80557758224619
1437569564391666700,115.80621187819622
1437569564400000000,115.80463935282009
1437569564408333300,115.80306682744396
1437569564416666600,115.80452042232945
1437569564424999900,115.80547186625451
1437569564433333200,115.80301396944812
1437569564441666600,115.80404470036693
1437569564449999900,115.80325183042937
1437569564458333400,115.79738459289153
1437569564466666800,115.7937770346757
1437569564475000100,115.79335417070901
1437569564483333400,115.79693529992691
1437569564491666700,115.80197002403034
1437569564500000000,115.80470542531488
1437569564508333300,115.8032121869325
1437569564516666600,115.79837568031347
1437569564524999900,115.79558742103309
1437569564533333200,115.79462276260908
1437569564541666600,115.79615564448834
1437569564550000100,115.80050321464589
1437569564558333400,115.80704439163064
1437569564566666800,115.81001765389644
1437569564575000100,115.80574937073266
1437569564583333400,115.80301396944812
1437569564591666700,115.80432220484506
1437569564600000000,115.80935692894849
1437569564608333300,115.81018944238291
1437569564616666600,115.80607973320663
1437569564624999900,115.80639688118164
1437569564633333200,115.80563044024201
1437569564641666600,115.80186430803867
1437569564649999900,115.8005957161386
1437569564658333400,115.80387291188046
1437569564666666800,115.80766547308173
1437569564675000100,115.80888120698596
1437569564683333400,115.80548508075347
1437569564691666700,115.80490364279926
1437569564700000000,115.81799921126775
1437569564708333300,115.83094942024768
1437569564716666600,115.8320065801644
1437569564724999900,115.82184463046485
1437569564733333200,115.81045373236209
1437569564741666600,115.81000443939749
1437569564750000100,115.8116166082705
1437569564758333400,115.81108802831213
1437569564766666800,115.80849798651614
1437569564775000100,115.80389934087837
1437569564783333400,115.80304039844603
1437569564791666700,115.8035689784044
1437569564800000000,115.80755975709005
1437569564808333300,115.81461629953421
1437569564816666600,115.81647954388745
1437569564824999900,115.81427272256128
1437569564833333200,115.8157527464447
1437569564841666600,115.8203117485856
1437569564849999900,115.82124997801169
1437569564858333400,115.81876565220738
1437569564866666800,115.81210554473198
1437569564875000100,115.80711046412544
1437569564883333400,115.80845834301927
1437569564891666700,115.81091623982566
1437569564900000000,115.81472201552589
1437569564908333300,115.81497309100611
1437569564916666600,115.81332127863622
1437569564924999900,115.81351949612061
1437569564933333200,115.81431236605816
1437569564941666600,115.81770849229065
1437569564950000100,115.81788028077712
1437569564958333400,115.81410093407482
1437569564966666800,115.81153732127675
1437569564975000100,115.81342699462789
1437569564983333400,115.81729884282292
1437569564991666700,115.818237072249
1437569565000000000,115.81449736904358
1437569565008333300,115.80806190805049
1437569565016666600,115.80557758224619
1437569565024999900,115.80425613235028
1437569565033333200,115.80494328629615
1437569565041666600,115.80872263299845
1437569565049999900,115.80748047009629
1437569565058333400,115.80166609055428
1437569565066666800,115.79672386794357
1437569565075000100,115.79869282828848
1437569565083333400,115.80288182445852
1437569565091666700,115.80309325644187
1437569565100000000,115.80384648288253
1437569565108333300,115.80448077883257
1437569565116666600,115.80393898437525
1437569565124999900,115.80317254343562
1437569565133333200,115.80379362488669
1437569565141666600,115.8058947302212
1437569565150000100,115.80548508075347
1437569565158333400,115.80301396944812
1437569565166666800,115.79992177669168
1437569565175000100,115.79782067135719
1437569565183333400,115.7965520794571
1437569565191666700,115.79722601890403
1437569565200000000,115.79869282828848
1437569565208333300,115.79619528798521
1437569565216666600,115.79693529992691
1437569565224999900,115.80123001208864
1437569565233333200,115.79984248969792
1437569565241666600,115.79043376643904
1437569565249999900,115.78377365896364
1437569565258333400,115.78177826962082
1437569565266666800,115.77012308153888
1437569565275000100,115.75590428065888
1437569565283333400,115.75020883160749
1437569565291666700,115.75114706103359
1437569565300000000,115.75203243246385
1437569565308333300,115.74961417915434
1437569565316666600,115.75244208193159
1437569565324999900,115.76047649729873
1437569565333333200,115.76481085295731
1437569565341666600,115.76004041883307
1437569565350000100,115.75664429260058
1437569565358333400,115.7589700444174
1437569565366666800,115.75581177916617
1437569565375000100,115.75002382862208
1437569565383333400,115.74767164780735
1437569565391666700,115.75053919408147
1437569565400000000,115.75409389430148
1437569565408333300,115.7524685109295
1437569565416666600,115.74937631817308
1437569565424999900,115.74879488021887
1437569565433333200,115.74993132712936
1437569565441666600,115.74870237872616
1437569565449999900,115.74830594375739
1437569565458333400,115.75339352585664
1437569565466666800,115.7573843045423
1437569565475000100,115.75688215358186
1437569565483333400,115.75721251605583
1437569565491666700,115.76370083504476
1437569565500000000,115.76938306959717
1437569565508333300,115.7698587915597
1437569565516666600,115.77045344401286
1437569565524999900,115.77433850670684
1437569565533333200,115.78126290416141
1437569565541666600,115.78180469861874
1437569565550000100,115.77868607686439
1437569565558333400,115.77959787729256
1437569565566666800,115.78161969563331
1437569565575000100,115.7853065408429
1437569565583333400,115.78674692122945
1437569565591666700,115.78917838903793
1437569565600000000,115.79493991058409
1437569565608333300,115.79630100397688
1437569565616666600,115.79172878733704
1437569565624999900,115.78600690928774
1437569565633333200,115.78732835918365
1437569565641666600,115.79245558477979
1437569565649999900,115.7930634517319
1437569565658333400,115.78800229863056
1437569565666666800,115.7844343839116
1437569565675000100,115.78572940480959
1437569565683333400,115.78424938092617
1437569565691666700,115.78753979116699
1437569565700000000,115.80570972723578
1437569565708333300,115.8247386057369
1437569565716666600,115.82209570594507
1437569565724999900,115.80149430206781
1437569565733333200,115.79224415279644
1437569565741666600,115.79947248372707
1437569565750000100,115.8042164888534
1437569565758333400,115.80037106965629
1437569565766666800,115.79590456900812
1437569565775000100,115.79375060567777
1437569565783333400,115.79108127688804
1437569565791666700,115.78974661249316
1437569565800000000,115.79149092635576
1437569565808333300,115.79521741506224
1437569565816666600,115.79426597113718
1437569565824999900,115.78974661249316
1437569565833333200,115.78998447347443
1437569565841666600,115.79027519245153
1437569565849999900,115.78905945854729
1437569565858333400,115.78625798476796
1437569565866666800,115.78169898262706
1437569565875000100,115.77924108582067
1437569565883333400,115.7769681919997
1437569565891666700,115.77687569050698
1437569565900000000,115.7772589109768
1437569565908333300,115.77539566662357
1437569565916666600,115.77227704486921
1437569565924999900,115.77081023548476
1437569565933333200,115.77498601715584
1437569565941666600,115.78012645725093
1437569565950000100,115.77954501929673
1437569565958333400,115.77309634380468
1437569565966666800,115.77354563676928
1437569565975000100,115.7842758099241
1437569565983333400,115.79213843680476
1437569565991666700,115.79265380226417
1437569566000000000,115.78360187047717
1437569566008333300,115.77062523249933
1437569566016666600,115.77033451352223
1437569566024999900,115.78263721205316
1437569566033333200,115.79127949437242
1437569566041666600,115.79356560269235
1437569566049999900,115.79677672593941
1437569566058333400,115.79648600696231
1437569566066666800,115.79123985087554
1437569566075000100,115.7884119480983
1437569566083333400,115.79081698690885
1437569566091666700,115.79179485983182
1437569566100000000,115.7880551566264
1437569566108333300,115.78627119926692
1437569566116666600,115.78555761632313
1437569566124999900,115.78300721802401
1437569566133333200,115.78011324275197
1437569566141666600,115.7812364751635
1437569566150000100,115.7908962739026
1437569566158333400,115.7963935054696
1437569566166666800,115.79265380226417
1437569566175000100,115.79067162742029
1437569566183333400,115.79174200183598
1437569566191666700,115.79180807433079
1437569566200000000,115.7874076461774
1437569566208333300,115.78454009990327
1437569566216666600,115.78753979116699
1437569566224999900,115.79053948243072
1437569566233333200,115.78784372464305
1437569566241666600,115.78373401546676
1437569566249999900,115.78336400949591
1437569566258333400,115.78105147217806
1437569566266666800,115.77864643336751
1437569566275000100,115.77805178091435
1437569566283333400,115.77979609477696
1437569566291666700,115.78156683763747
1437569566300000000,115.77620175106007
1437569566308333300,115.76917163761382
1437569566316666600,115.76724232076579
1437569566324999900,115.77107452546393
1437569566333333200,115.77207882738483
1437569566341666600,115.76804840520229
1437569566350000100,115.7701495105368
1437569566358333400,115.77637353954654
1437569566366666800,115.77827642739665
1437569566375000100,115.77687569050698
1437569566383333400,115.77608282056944
1437569566391666700,115.77410064572557
1437569566400000000,115.77202596938899
1437569566408333300,115.77252812034943
1437569566416666600,115.7725413348484
1437569566424999900,115.77346634977553
1437569566433333200,115.77308312930572
